﻿_id,屋宇單位類型,公營租住房屋單位,資助出售單位,私人住宅單位,私人永久性房屋的其他屋宇單位,非住宅用屋宇單位,臨時屋宇單位,總計
1,小規劃統計區小合併組,"","","","","","",
2,111,2825.0,-,19300.0,100.0,760.0,12.0,22997
3,112,-,-,19401.0,82.0,223.0,12.0,19718
4,113,-,-,9531.0,-,237.0,19.0,9787
5,114,-,-,3709.0,-,224.0,1.0,3934
6,115,-,-,796.0,-,15.0,-,811
7,116,-,-,4861.0,4.0,212.0,27.0,5104
8,121 及 123 - 124,-,-,568.0,28.0,153.0,12.0,761
9,122,-,-,2440.0,130.0,61.0,-,2631
10,131,-,-,12881.0,21.0,309.0,3.0,13214
11,132,-,-,6740.0,32.0,187.0,16.0,6975
12,133,-,-,4691.0,-,105.0,-,4796
13,134,-,-,517.0,-,46.0,2.0,565
14,135,-,-,637.0,-,24.0,3.0,664
15,140,-,-,2138.0,44.0,3.0,8.0,2193
16,141,-,-,5703.0,34.0,283.0,4.0,6024
17,142,-,-,12225.0,232.0,142.0,15.0,12614
18,143,-,-,2930.0,87.0,36.0,-,3053
19,144,-,-,11247.0,190.0,60.0,25.0,11522
20,145,-,-,4221.0,-,36.0,1.0,4258
21,146 - 147,-,-,6457.0,-,119.0,14.0,6590
22,148,2633.0,-,1158.0,-,-,-,3791
23,149,-,-,1821.0,481.0,15.0,-,2317
24,151,-,-,15913.0,10.0,34.0,8.0,15965
25,152,-,-,5431.0,97.0,17.0,-,5545
26,153,-,-,24895.0,56.0,47.0,25.0,25023
27,154,1852.0,901.0,1120.0,25.0,46.0,2.0,3946
28,155,-,-,7922.0,-,-,11.0,7933
29,156 及 158,-,1359.0,16113.0,-,11.0,58.0,17541
30,157,472.0,-,17380.0,-,-,23.0,17875
31,161,6047.0,5520.0,19334.0,26.0,150.0,68.0,31145
32,162,-,-,6028.0,129.0,14.0,-,6171
33,163,2923.0,3805.0,6001.0,551.0,13.0,1.0,13294
34,164 - 165,13092.0,3279.0,3406.0,154.0,102.0,18.0,20051
35,166,7143.0,5220.0,237.0,-,16.0,-,12616
36,167,5961.0,8471.0,3583.0,-,50.0,-,18065
37,171,-,-,4621.0,489.0,401.0,68.0,5579
38,172,9872.0,3745.0,5267.0,427.0,24.0,239.0,19574
39,173,9151.0,1153.0,9262.0,54.0,224.0,2.0,19846
40,174,6387.0,6926.0,14285.0,1.0,43.0,2.0,27644
41,175 - 176,-,2493.0,770.0,296.0,418.0,61.0,4038
42,181 - 182,-,-,453.0,651.0,18.0,-,1122
43,183 - 184,-,-,1132.0,105.0,40.0,-,1277
44,"190, 192 及 194",-,-,2828.0,273.0,-,-,3101
45,191,-,-,122.0,666.0,-,129.0,917
46,"193, 195 及 198",876.0,1037.0,739.0,1551.0,125.0,9.0,4337
47,196,-,-,822.0,315.0,-,48.0,1185
48,197,-,-,-,578.0,-,37.0,615
49,211,-,-,5339.0,-,302.0,30.0,5671
50,212,-,-,6507.0,1.0,316.0,7.0,6831
51,213 及 215 - 216,-,-,3978.0,27.0,682.0,94.0,4781
52,214,-,-,1764.0,-,117.0,1.0,1882
53,217,-,-,582.0,-,3095.0,-,3677
54,220,-,-,484.0,-,-,4.0,488
55,221,-,-,32638.0,6.0,652.0,189.0,33485
56,222,-,-,8563.0,2.0,125.0,63.0,8753
57,225,645.0,-,16238.0,5.0,99.0,188.0,17175
58,226,-,-,3371.0,134.0,17.0,54.0,3576
59,227,-,-,7622.0,4.0,24.0,72.0,7722
60,228,-,-,5945.0,-,4.0,36.0,5985
61,229,-,-,6417.0,-,-,12.0,6429
62,231,-,-,1608.0,72.0,-,1.0,1681
63,232,-,-,1030.0,115.0,22.0,-,1167
64,233,-,-,955.0,10.0,-,1.0,966
65,234,352.0,-,3461.0,36.0,39.0,1.0,3889
66,235,-,-,5473.0,139.0,-,11.0,5623
67,236,6177.0,473.0,2938.0,-,85.0,-,9673
68,237,4664.0,921.0,103.0,-,8.0,-,5696
69,241,3475.0,-,12287.0,9.0,11.0,53.0,15835
70,242,-,-,18783.0,7.0,30.0,103.0,18923
71,243,4401.0,786.0,7977.0,140.0,252.0,43.0,13599
72,244,-,-,10244.0,-,24.0,28.0,10296
73,245,-,-,15981.0,-,73.0,-,16054
74,246,3036.0,-,2571.0,30.0,4.0,8.0,5649
75,247,-,-,2423.0,-,6.0,1.0,2430
76,251 及 256,-,-,6588.0,28.0,-,2.0,6618
77,252,-,-,626.0,-,-,3.0,629
78,253,2745.0,4087.0,4056.0,-,6.0,11.0,10905
